HRCS ID,Funding Organisation,Research Activity Group,Research Activity Code,Health Category,N,Amount_Total,Institution,Town,Region
HRCS04_1515,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,23237,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1516,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,25537,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1517,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,18486.5,The Queen's University of Belfast,Belfast,Northern Ireland
HRCS04_1517,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Oral and Gastrointestinal,0.5,18486.5,The Queen's University of Belfast,Belfast,Northern Ireland
HRCS04_1518,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cancer,0.25,7943.5,The Victoria University of Manchester,Manchester,North West
HRCS04_1518,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Stroke,0.25,7943.5,The Victoria University of Manchester,Manchester,North West
HRCS04_1518,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cardiovascular,0.25,7943.5,The Victoria University of Manchester,Manchester,North West
HRCS04_1518,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Respiratory,0.25,7943.5,The Victoria University of Manchester,Manchester,North West
HRCS04_1519,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,27830,The University of Glasgow,Glasgow,Scotland
HRCS04_1519,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,27830,The University of Glasgow,Glasgow,Scotland
HRCS04_1519,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,27830,The University of Glasgow,Glasgow,Scotland
HRCS04_1519,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,27830,The University of Glasgow,Glasgow,Scotland
HRCS04_1520,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,85066,,Glasgow,Scotland
HRCS04_1521,CRUK,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cancer,0.25,16531,The University of Cambridge,Cambridge,East Anglia
HRCS04_1521,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.75,49593,The University of Cambridge,Cambridge,East Anglia
HRCS04_1522,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,32366.5,The University of Bath,Bath,South West
HRCS04_1522,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Oral and Gastrointestinal,0.5,32366.5,The University of Bath,Bath,South West
HRCS04_1523,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,14364,The University of Cambridge,Cambridge,East Anglia
HRCS04_1523,CRUK,2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.25,14364,The University of Cambridge,Cambridge,East Anglia
HRCS04_1523,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Infection,0.25,14364,The University of Cambridge,Cambridge,East Anglia
HRCS04_1523,CRUK,2 Aetiology,2.2 Factors relating to physical environment,Infection,0.25,14364,The University of Cambridge,Cambridge,East Anglia
HRCS04_1524,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,0.5,29844,,London,London
HRCS04_1524,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,29844,,London,London
HRCS04_1525,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,61678,,London,London
HRCS04_1526,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,62385,The University of Cambridge,Cambridge,East Anglia
HRCS04_1527,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,39216,,Glasgow,Scotland
HRCS04_1528,CRUK,3 Prevention,3.3 Nutrition and chemoprevention,Cancer,1,14803,The University of Surrey,Guildford,South East
HRCS04_1529,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cardiovascular,0.25,7250,University College London,London,London
HRCS04_1529,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Respiratory,0.25,7250,University College London,London,London
HRCS04_1529,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cancer,0.25,7250,University College London,London,London
HRCS04_1529,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Stroke,0.25,7250,University College London,London,London
HRCS04_1530,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cancer,1,22311,University College London,London,London
HRCS04_1531,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cancer,1,716363,University College London,London,London
HRCS04_1532,CRUK,3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cancer,1,37494,University College London,London,London
HRCS04_1533,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,9144,The University of Leicester,Leicester,East Midlands
HRCS04_1533,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,9144,The University of Leicester,Leicester,East Midlands
HRCS04_1533,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,9144,The University of Leicester,Leicester,East Midlands
HRCS04_1533,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,9144,The University of Leicester,Leicester,East Midlands
HRCS04_1534,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,88592,The University of Leicester,Leicester,East Midlands
HRCS04_1535,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,14503.75,The Victoria University of Manchester,Manchester,North West
HRCS04_1535,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,14503.75,The Victoria University of Manchester,Manchester,North West
HRCS04_1535,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,14503.75,The Victoria University of Manchester,Manchester,North West
HRCS04_1535,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,14503.75,The Victoria University of Manchester,Manchester,North West
HRCS04_1536,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.667,93890.922,The Victoria University of Manchester,Manchester,North West
HRCS04_1536,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.333,46875.078,The Victoria University of Manchester,Manchester,North West
HRCS04_1537,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,6384.25,The Victoria University of Manchester,Manchester,North West
HRCS04_1537,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,6384.25,The Victoria University of Manchester,Manchester,North West
HRCS04_1537,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,6384.25,The Victoria University of Manchester,Manchester,North West
HRCS04_1537,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,6384.25,The Victoria University of Manchester,Manchester,North West
HRCS04_1538,CRUK,7 Disease Management,7.3 Management and decision making,Cancer,1,55907,University College London,London,London
HRCS04_1539,CRUK,7 Disease Management,7.1 Individual care needs,Cancer,1,22833,Institute of Education,London,London
HRCS04_1540,CRUK,5 Treatment Development,5.2 Cellular and gene therapies,Cancer,0.5,36230,,Glasgow,Scotland
HRCS04_1540,CRUK,5 Treatment Development,5.5 Radiotherapy,Cancer,0.5,36230,,Glasgow,Scotland
HRCS04_1541,CRUK,7 Disease Management,7.1 Individual care needs,Reproductive Health and Childbirth,0.25,14311.24,The University of Surrey,Guildford,South East
HRCS04_1541,CRUK,7 Disease Management,7.3 Management and decision making,Reproductive Health and Childbirth,0.25,14311.24,The University of Surrey,Guildford,South East
HRCS04_1541,CRUK,7 Disease Management,7.1 Individual care needs,Cancer,0.25,14311.24,The University of Surrey,Guildford,South East
HRCS04_1541,CRUK,7 Disease Management,7.3 Management and decision making,Cancer,0.25,14311.24,The University of Surrey,Guildford,South East
HRCS04_1542,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,19223.5,London School of Hygiene & Tropical Medicine,London,London
HRCS04_1542,CRUK,2 Aetiology,"2.3 Psychological, social and economic factors",Cancer,0.5,19223.5,London School of Hygiene & Tropical Medicine,London,London
HRCS04_1543,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,28317,The University of Cambridge,Cambridge,East Anglia
HRCS04_1544,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,31250,The University of Cambridge,Cambridge,East Anglia
HRCS04_1543,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,28317,The University of Cambridge,Cambridge,East Anglia
HRCS04_1544,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,31250,The University of Cambridge,Cambridge,East Anglia
HRCS04_1543,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,28317,The University of Cambridge,Cambridge,East Anglia
HRCS04_1544,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,31250,The University of Cambridge,Cambridge,East Anglia
HRCS04_1543,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,28317,The University of Cambridge,Cambridge,East Anglia
HRCS04_1544,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,31250,The University of Cambridge,Cambridge,East Anglia
HRCS04_1545,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,44198,The University of Southampton,Southampton,South East
HRCS04_1546,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,46456.5,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1546,CRUK,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cancer,0.5,46456.5,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1547,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,51748,University College London,London,London
HRCS04_1548,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,43110,University College London,London,London
HRCS04_1549,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,75429,University College London,London,London
HRCS04_1550,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,142320,The University of Oxford,Oxford,South East
HRCS04_1550,CRUK,4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cancer,0.5,142320,The University of Oxford,Oxford,South East
HRCS04_1551,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,42090.3333,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1552,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,10417.5,The University of Dundee,Dundee,Scotland
HRCS04_1552,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,10417.5,The University of Dundee,Dundee,Scotland
HRCS04_1552,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,10417.5,The University of Dundee,Dundee,Scotland
HRCS04_1552,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,10417.5,The University of Dundee,Dundee,Scotland
HRCS04_1553,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,13955.75,The University of Dundee,Dundee,Scotland
HRCS04_1553,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,13955.75,The University of Dundee,Dundee,Scotland
HRCS04_1553,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,13955.75,The University of Dundee,Dundee,Scotland
HRCS04_1553,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,13955.75,The University of Dundee,Dundee,Scotland
HRCS04_1554,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,42246.6667,The University of Dundee,Dundee,Scotland
HRCS04_1555,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,37478,The University of Bradford,Bradford,Yorkshire and Humberside
HRCS04_1556,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,31425,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_1557,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,12281.75,The University of Cambridge,Cambridge,East Anglia
HRCS04_1557,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,12281.75,The University of Cambridge,Cambridge,East Anglia
HRCS04_1557,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,12281.75,The University of Cambridge,Cambridge,East Anglia
HRCS04_1557,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,12281.75,The University of Cambridge,Cambridge,East Anglia
HRCS04_1558,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,21692.33335,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1558,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,21692.33335,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1559,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Metabolic and Endocrine,0.25,6255.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1560,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Metabolic and Endocrine,0.25,7195.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1559,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Metabolic and Endocrine,0.25,6255.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1560,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Metabolic and Endocrine,0.25,7195.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1559,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,6255.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1560,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,7195.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1559,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.25,6255.25,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1560,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.25,7195.5,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1561,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,25276,St George's Hospital Medical School,London,London
HRCS04_1561,CRUK,4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cancer,0.5,25276,St George's Hospital Medical School,London,London
HRCS04_1562,CRUK,6 Treatment Evaluation,6.8 Complementary,Cancer,0.5,7001.5,The University of Southampton,Southampton,South East
HRCS04_1562,CRUK,6 Treatment Evaluation,6.8 Complementary,Reproductive Health and Childbirth,0.5,7001.5,The University of Southampton,Southampton,South East
HRCS04_1563,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,8707.916675,The University of Reading,Reading,South East
HRCS04_1563,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,8707.916675,The University of Reading,Reading,South East
HRCS04_1563,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,8707.916675,The University of Reading,Reading,South East
HRCS04_1563,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,8707.916675,The University of Reading,Reading,South East
HRCS04_1564,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,23661,,Manchester,North West
HRCS04_1565,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,107199.9833,,Manchester,North West
HRCS04_1565,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.25,107199.9833,,Manchester,North West
HRCS04_1565,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,107199.9833,,Manchester,North West
HRCS04_1565,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Generic Health Relevance,0.25,107199.9833,,Manchester,North West
HRCS04_1566,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,13736.5,The University of Sussex,Brighton,South East
HRCS04_1566,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,13736.5,The University of Sussex,Brighton,South East
HRCS04_1566,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,13736.5,The University of Sussex,Brighton,South East
HRCS04_1566,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,13736.5,The University of Sussex,Brighton,South East
HRCS04_1567,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,36576,The University of Cambridge,Cambridge,East Anglia
HRCS04_1568,CRUK,2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.5,36380.5,The University of Birmingham,Birmingham,West Midlands
HRCS04_1568,CRUK,2 Aetiology,2.2 Factors relating to physical environment,Infection,0.5,36380.5,The University of Birmingham,Birmingham,West Midlands
HRCS04_1569,CRUK,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cancer,0.5,20048.16665,The University of Cambridge,Cambridge,East Anglia
HRCS04_1569,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,20048.16665,The University of Cambridge,Cambridge,East Anglia
HRCS04_1570,CRUK,4 Detection and Diagnosis,4.4 Population screening,Cancer,1,78436,,Middlesbrough,North
HRCS04_1571,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,44868,The University of Cambridge,Cambridge,East Anglia
HRCS04_1572,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,11101.58333,The Victoria University of Manchester,Manchester,North West
HRCS04_1572,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,11101.58333,The Victoria University of Manchester,Manchester,North West
HRCS04_1572,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,11101.58333,The Victoria University of Manchester,Manchester,North West
HRCS04_1572,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,11101.58333,The Victoria University of Manchester,Manchester,North West
HRCS04_1573,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,50739.3333,University College London,London,London
HRCS04_1574,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,44891,The University of Bristol,Bristol,South West
HRCS04_1575,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,71403,The University of Bristol,Bristol,South West
HRCS04_1576,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,37644,,Cambridge,East Anglia
HRCS04_1577,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,23237,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1578,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,23237,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1579,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,21871,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_1580,CRUK,5 Treatment Development,5.2 Cellular and gene therapies,Cancer,1,17514,The University of Oxford,Oxford,South East
HRCS04_1581,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,43342,The Victoria University of Manchester,Manchester,North West
HRCS04_1582,CRUK,6 Treatment Evaluation,6.9 Resources and infrastructure (evaluation of treatments),Cancer,1,374749,The University of Strathclyde,Glasgow,Scotland
HRCS04_1583,CRUK,6 Treatment Evaluation,6.9 Resources and infrastructure (evaluation of treatments),Cancer,1,782155,The University of Strathclyde,Glasgow,Scotland
HRCS04_1584,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,18240,The University of Exeter,Exeter,South West
HRCS04_1585,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,65953,,London,London
HRCS04_1586,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,0.25,30533.25,,London,London
HRCS04_1586,CRUK,7 Disease Management,7.1 Individual care needs,Cancer,0.25,30533.25,,London,London
HRCS04_1586,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Reproductive Health and Childbirth,0.25,30533.25,,London,London
HRCS04_1586,CRUK,7 Disease Management,7.1 Individual care needs,Reproductive Health and Childbirth,0.25,30533.25,,London,London
HRCS04_1587,CRUK,6 Treatment Evaluation,6.9 Resources and infrastructure (evaluation of treatments),Cancer,1,117584,,London,London
HRCS04_1588,CRUK,6 Treatment Evaluation,6.9 Resources and infrastructure (evaluation of treatments),Cancer,1,250199,,London,London
HRCS04_1589,CRUK,6 Treatment Evaluation,6.5 Radiotherapy,Cancer,1,83553,,London,London
HRCS04_1590,CRUK,4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cancer,0.5,16111,,London,London
HRCS04_1590,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,0.5,16111,,London,London
HRCS04_1591,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,68958,,London,London
HRCS04_1592,CRUK,4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cancer,1,41631.3333,The University of Oxford,Oxford,South East
HRCS04_1593,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,33587,The University of Birmingham,Birmingham,West Midlands
HRCS04_1593,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,33587,The University of Birmingham,Birmingham,West Midlands
HRCS04_1594,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,80422,The University of Birmingham,Birmingham,West Midlands
HRCS04_1595,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,100864,,London,London
HRCS04_1595,CRUK,6 Treatment Evaluation,6.9 Resources and infrastructure (evaluation of treatments),Cancer,0.25,50432,,London,London
HRCS04_1595,CRUK,2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.25,50432,,London,London
HRCS04_1596,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,5500,,London,London
HRCS04_1597,CRUK,6 Treatment Evaluation,6.4 Surgery,Cancer,1,59565,,London,London
HRCS04_1598,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,45867,,London,London
HRCS04_1599,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,47643.6667,The University of Dundee,Dundee,Scotland
HRCS04_1600,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,42286.6667,The University of Leicester,Leicester,East Midlands
HRCS04_1601,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,46284.3333,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1602,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,60855,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1603,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,50148.3333,The University of Cambridge,Cambridge,East Anglia
HRCS04_1604,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,40850,The University of Cambridge,Cambridge,East Anglia
HRCS04_1605,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,18468,The University of Oxford,Oxford,South East
HRCS04_1605,CRUK,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cancer,0.5,18468,The University of Oxford,Oxford,South East
HRCS04_1606,CRUK,7 Disease Management,7.1 Individual care needs,Cancer,1,69896.3333,The University of Liverpool,Liverpool,North West
HRCS04_1607,CRUK,5 Treatment Development,5.5 Radiotherapy,Cancer,0.667,25315.985,,London,London
HRCS04_1607,CRUK,5 Treatment Development,5.5 Radiotherapy,Generic Health Relevance,0.333,12639.015,,London,London
HRCS04_1608,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,17000,The University of Leeds,Leeds,Yorkshire and Humberside
HRCS04_1609,CRUK,7 Disease Management,7.1 Individual care needs,Cancer,1,38696,The University of Southampton,Southampton,South East
HRCS04_1610,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,25590.5,The University of Birmingham,Birmingham,West Midlands
HRCS04_1610,CRUK,2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.5,25590.5,The University of Birmingham,Birmingham,West Midlands
HRCS04_1611,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,49032,The University of Dundee,Dundee,Scotland
HRCS04_1612,CRUK,5 Treatment Development,5.2 Cellular and gene therapies,Cancer,0.5,22586,King's College London,London,London
HRCS04_1612,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,22586,King's College London,London,London
HRCS04_1613,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,29241,King's College London,London,London
HRCS04_1613,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,29241,King's College London,London,London
HRCS04_1614,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,17111.16665,The University of Birmingham,Birmingham,West Midlands
HRCS04_1614,CRUK,5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,17111.16665,The University of Birmingham,Birmingham,West Midlands
HRCS04_1615,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,10065.25,The University of Oxford,Oxford,South East
HRCS04_1615,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,10065.25,The University of Oxford,Oxford,South East
HRCS04_1615,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,10065.25,The University of Oxford,Oxford,South East
HRCS04_1615,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,10065.25,The University of Oxford,Oxford,South East
HRCS04_1616,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,15109.25,The University of Oxford,Oxford,South East
HRCS04_1616,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,15109.25,The University of Oxford,Oxford,South East
HRCS04_1616,CRUK,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,15109.25,The University of Oxford,Oxford,South East
HRCS04_1616,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,15109.25,The University of Oxford,Oxford,South East
HRCS04_1617,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,9742,,London,London
HRCS04_1618,CRUK,6 Treatment Evaluation,6.1 Pharmaceuticals,Cancer,1,98590.4,,London,London
HRCS04_1619,CRUK,4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cancer,1,54591,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_1620,CRUK,2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,0.25,12792,The University of Liverpool,Liverpool,North West
HRCS04_1620,CRUK,7 Disease Management,7.1 Individual care needs,Mental Health,0.25,12792,The University of Liverpool,Liverpool,North West
HRCS04_1620,CRUK,2 Aetiology,"2.3 Psychological, social and economic factors",Cancer,0.25,12792,The University of Liverpool,Liverpool,North West
HRCS04_1620,CRUK,7 Disease Management,7.1 Individual care needs,Cancer,0.25,12792,The University of Liverpool,Liverpool,North West
HRCS04_1621,CRUK,7 Disease Management,7.3 Management and decision making,Cancer,1,53604,The University of Nottingham,Nottingham,East Midlands
HRCS04_1622,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,103924,The University of Cambridge,Cambridge,East Anglia
HRCS04_1623,CRUK,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,37748,The University of Cambridge,Cambridge,East Anglia
